date,600519.SH,600036.SH,hs300
2022-06-06,1720.257484,35.388944,4166.085
2022-06-07,1749.024653,35.734025,4179.1284
2022-06-08,1794.917428,35.897484,4219.812
2022-06-09,1782.794808,36.587645,4175.6748
2022-06-10,1828.591372,36.433267,4238.9937
2022-06-13,1785.681146,35.025701,4189.3525
2022-06-14,1800.112837,35.634133,4222.3115
2022-06-15,1804.057499,36.760186,4278.2178
2022-06-16,1805.885513,36.28797,4250.0615
2022-06-17,1877.081851,36.188078,4309.0444
2022-06-20,1868.44208,36.051862,4330.4326
2022-06-21,1872.021139,36.62397,4325.5659
2022-06-22,1862.650161,35.6977,4270.6226
2022-06-23,1882.950739,36.451429,4343.8779
2022-06-24,1932.894008,36.505916,4394.7725
2022-06-27,1934.375662,37.459429,4444.2637
2022-06-28,1958.86143,37.486672,4490.5166
2022-06-29,1953.088754,37.241483,4421.3569
2022-06-30,1988.750049,38.322131,4485.0107
2022-07-01,1973.238771,37.577483,4466.7178
2022-07-04,1962.492714,37.277807,4496.0303
2022-07-05,1977.089847,37.21424,4489.5381
2022-07-06,1946.932811,36.142673,4423.9697
2022-07-07,1935.262884,36.097268,4443.4736
2022-07-08,1944.015329,36.151754,4428.7808
2022-07-11,1909.589045,35.815754,4354.6167
2022-07-12,1894.816862,35.688619,4313.6182
2022-07-13,1905.008599,34.417269,4321.4619
2022-07-14,1899.280609,33.127756,4322.0742
2022-07-15,1895.876881,33.042476,4248.5273
2022-07-18,1897.977468,33.762645,4292.5859
2022-07-19,1889.65292,33.838452,4269.3403
2022-07-20,1896.460377,33.971115,4283.8027
2022-07-21,1885.665695,33.601555,4236.0576
2022-07-22,1893.445646,33.724741,4238.2339
2022-07-25,1891.160285,33.971115,4212.644
2022-07-26,1896.567351,34.425958,4245.9756
2022-07-27,1866.799313,34.160633,4225.0356
2022-07-28,1845.793444,33.904783,4225.6733
2022-07-29,1846.221342,33.231994,4170.1021
2022-08-01,1838.305241,32.71082,4188.6782
2022-08-02,1828.269104,32.132789,4107.0239
2022-08-03,1833.151023,31.327338,4066.9753
2022-08-04,1863.30806,31.895892,4101.5366
2022-08-05,1871.039386,32.50235,4156.9111
2022-08-08,1858.951287,32.132789,4148.0747
2022-08-09,1857.463371,31.839036,4156.2905
2022-08-10,1824.398578,31.412621,4109.7373
2022-08-11,1854.44864,32.559205,4193.543
2022-08-12,1874.968262,32.568681,4191.1519
2022-08-15,1867.081336,31.962223,4185.6792
2022-08-16,1865.087723,32.132789,4177.8369
2022-08-17,1865.243322,32.445494,4216.9585
2022-08-18,1843.362209,31.952747,4180.0996
2022-08-19,1842.885687,32.075934,4151.0737
2022-08-22,1841.884019,31.857988,4181.3965
2022-08-23,1818.57334,31.365241,4161.0825
2022-08-24,1803.198211,31.118868,4082.4194
2022-08-25,1833.151023,31.92432,4116.2397
2022-08-26,1845.793444,31.933796,4107.5454
2022-08-29,1827.141011,31.535808,4089.5205
2022-08-30,1818.563615,32.019079,4075.7937
2022-08-31,1871.078286,33.213043,4078.8401
2022-09-01,1829.154073,32.691868,4043.7395
2022-09-02,1823.426084,32.521302,4023.613
2022-09-05,1784.526328,32.436018,4015.4265
2022-09-06,1794.251267,31.857988,4052.2803
2022-09-07,1768.003656,31.630567,4054.9829
2022-09-08,1765.07645,31.554759,4037.6838
2022-09-09,1794.047043,32.691868,4093.7874
2022-09-13,1827.31606,33.49732,4111.1143
2022-09-14,1817.591121,33.033,4065.3589
2022-09-15,1828.288554,34.122729,4027.1187
2022-09-16,1807.866182,33.118283,3932.6826
2022-09-19,1820.158505,33.250946,3928.0
2022-09-20,1826.343566,32.729771,3932.8362
2022-09-21,1797.168749,32.606585,3903.7349
2022-09-22,1770.726639,32.379163,3869.344
2022-09-23,1783.972006,32.559205,3856.0212
2022-09-26,1811.756157,32.170693,3836.6772
2022-09-27,1836.068505,32.123314,3892.2949
2022-09-28,1831.206036,31.905368,3828.7097
2022-09-29,1828.628927,31.412621,3827.1433
2022-09-30,1820.994849,31.886416,3804.8853
2022-10-10,1736.874126,30.133374,3720.9365
2022-10-11,1731.029438,29.754338,3727.6868
2022-10-12,1711.589284,29.327922,3784.3064
2022-10-13,1653.229925,28.323476,3752.6729
2022-10-14,1689.815146,29.451109,3842.4697
2022-10-17,1671.230787,29.394253,3846.4119
2022-10-18,1658.909289,29.185783,3838.2666
2022-10-19,1602.669966,28.674085,3776.5334
2022-10-20,1598.293744,28.494042,3754.927
2022-10-21,1579.330112,28.029723,3742.8928
2022-10-24,1459.98566,26.551482,3633.3733
2022-10-25,1439.047866,26.712573,3627.4541
2022-10-26,1423.808886,26.466199,3656.9026
2022-10-27,1362.46397,26.475675,3631.1448
2022-10-28,1322.59172,25.755506,3541.3296
2022-10-31,1312.866781,25.414374,3508.7034
2022-11-01,1421.795824,26.712573,3634.1731
2022-11-02,1431.472138,26.930518,3677.8052
2022-11-03,1399.904986,26.57991,3647.8965
2022-11-04,1474.855092,27.555928,3767.1746
2022-11-07,1465.655299,27.631735,3775.2971
2022-11-08,1444.036759,27.622259,3749.3252
2022-11-09,1419.743862,27.650687,3714.2705
2022-11-10,1434.42852,27.660163,3685.6885
2022-11-11,1486.116571,29.602723,3788.4387
2022-11-14,1490.833166,31.403145,3794.0171
2022-11-15,1544.320332,31.535808,3865.9727
2022-11-16,1541.645973,31.630567,3834.3899
2022-11-17,1523.897959,30.616645,3818.6641
2022-11-18,1524.024384,30.389223,3801.5686
2022-11-21,1478.171296,30.199705,3769.127
2022-11-22,1497.591999,30.749308,3769.5728
2022-11-23,1506.393069,30.531362,3773.5288
2022-11-24,1478.181021,30.531362,3756.8081
2022-11-25,1480.145458,31.289434,3775.7764
2022-11-28,1468.349107,30.284988,3733.2424
2022-11-29,1555.017765,33.033,3848.4224
2022-11-30,1555.017765,33.127759,3853.0366
2022-12-01,1585.943071,33.165663,3894.7688
2022-12-02,1588.938352,32.587633,3870.9478
2022-12-05,1619.105113,34.208012,3946.876
2022-12-06,1641.569723,33.971115,3968.198
2022-12-07,1637.679747,33.468892,3958.4409
2022-12-08,1640.616679,33.592079,3959.1797
2022-12-09,1682.414467,34.823946,3998.2441
2022-12-12,1691.186362,33.914259,3953.4434
2022-12-13,1701.864345,34.245916,3945.6814
2022-12-14,1722.160293,34.975561,3954.8857
2022-12-15,1737.836895,34.425958,3951.9885
2022-12-16,1737.720196,35.146127,3954.2271
2022-12-19,1724.231705,34.587049,3893.2207
2022-12-20,1667.827058,33.847928,3829.0173
2022-12-21,1691.166912,34.065874,3830.5383
2022-12-22,1719.369236,34.587049,3836.0281
2022-12-23,1722.286717,34.463862,3828.2188
2022-12-26,1694.142744,34.065874,3843.4888
2022-12-27,1706.7984,34.748139,3887.854
2022-12-28,1706.7984,35.373549,3871.2644
2022-12-29,1693.010069,35.27879,3856.7007
2022-12-30,1700.889116,35.307217,3871.6338
2023-01-03,1703.853607,35.610446,3887.8992
2023-01-04,1698.929203,36.624368,3892.9478
2023-01-05,1773.770294,36.482229,3968.5781
2023-01-06,1776.498413,36.368518,3980.8889
2023-01-09,1813.362501,36.766506,4013.1196
2023-01-10,1826.412172,36.245332,4017.4736
2023-01-11,1817.055804,36.880217,4010.031
2023-01-12,1806.27136,37.003404,4017.8691
2023-01-13,1858.470041,37.581434,4074.3772
2023-01-16,1883.978454,38.348982,4137.9644
2023-01-17,1879.152538,38.547976,4137.2422
2023-01-18,1864.379326,38.263699,4130.3145
2023-01-19,1851.782701,38.519549,4156.0078
2023-01-20,1831.888109,38.898585,4181.5269
2023-01-30,1859.454922,39.827223,4201.3452
2023-01-31,1817.853558,39.050199,4156.8579
2023-02-01,1817.075502,38.415314,4195.9331
2023-02-02,1808.349458,37.932043,4181.1494
2023-02-03,1790.513267,37.240302,4141.6318
2023-02-06,1767.861009,36.340091,4086.8779
2023-02-07,1769.830771,36.396946,4094.2334
2023-02-08,1757.02732,36.472753,4076.1411
2023-02-09,1790.513267,36.472753,4130.8564
2023-02-10,1782.634221,36.160049,4106.3096
2023-02-13,1828.283445,35.743109,4143.5742
2023-02-14,1815.913342,36.008434,4145.29
2023-02-15,1813.165525,35.221934,4123.6895
2023-02-16,1833.670743,35.316693,4093.4875
2023-02-17,1793.251236,34.786043,4034.5071
2023-02-20,1846.651472,36.472753,4133.4897
2023-02-21,1838.772425,36.662271,4144.3535
2023-02-22,1808.241121,36.160049,4106.9507
2023-02-23,1790.513267,36.264284,4103.6465
2023-02-24,1760.966843,35.496735,4061.0457
2023-02-27,1783.038022,35.212458,4043.8445
2023-02-28,1786.317675,35.354597,4069.4587
2023-03-01,1810.73287,36.245332,4126.9414
2023-03-02,1800.362075,36.245332,4117.7378
2023-03-03,1790.552662,36.245332,4130.5513
2023-03-06,1779.817462,35.060844,4109.0103
2023-03-07,1761.262308,34.643904,4048.8518
2023-03-08,1743.652639,34.113253,4034.1077
2023-03-09,1743.258687,33.715265,4019.8506
2023-03-10,1723.541374,33.194091,3967.1353
2023-03-13,1735.359943,33.213043,4008.686
2023-03-14,1739.299466,32.767675,3984.6956
2023-03-15,1724.447464,33.051952,3986.9021
2023-03-16,1725.501286,32.834006,3939.1504
2023-03-17,1715.662327,32.559205,3958.8193
2023-03-20,1703.449806,32.331783,3939.0769
2023-03-21,1748.163393,32.436018,3982.3782
2023-03-22,1746.53834,32.729771,3999.4426
2023-03-23,1748.02551,33.355181,4039.0896
2023-03-24,1751.728662,32.625536,4027.0457
2023-03-27,1741.062403,32.417067,4012.4771
2023-03-28,1754.860583,32.597109,3999.5146
2023-03-29,1762.936605,32.331783,4006.144
2023-03-30,1772.785413,32.549729,4038.5256
2023-03-31,1792.483029,32.473922,4050.9258
2023-04-03,1774.824116,32.568681,4090.5676
2023-04-04,1787.154824,32.483398,4103.105
2023-04-06,1769.791375,32.028555,4096.6401
2023-04-07,1763.911637,32.350735,4123.2798
2023-04-10,1744.913287,32.445494,4104.812
2023-04-11,1719.10941,31.962223,4100.1479
2023-04-12,1668.486538,31.971699,4097.2876
2023-04-13,1696.949592,32.227549,4068.9785
2023-04-14,1687.514435,32.587633,4091.9988
2023-04-17,1726.496016,33.355181,4149.3838
2023-04-18,1731.42042,33.810024,4162.0322
2023-04-19,1732.405301,33.639458,4124.5591
2023-04-20,1715.544142,33.156187,4113.019
2023-04-21,1699.382248,32.691868,4032.5671
2023-04-24,1679.221738,31.839036,3982.6428
2023-04-25,1704.218013,32.2465,3962.6658
2023-04-26,1717.54345,32.047506,3959.2324
2023-04-27,1731.341629,30.919874,3988.4185
2023-04-28,1733.902319,31.839036,4029.0857
2023-05-04,1723.442886,32.341259,4030.2471
2023-05-05,1723.541374,32.87191,4016.8774
2023-05-08,1694.507088,33.734217,4062.6624
2023-05-09,1695.964712,33.156187,4027.8755
2023-05-10,1698.919354,32.597109,3996.8694
2023-05-11,1691.109249,32.644488,3990.6638
2023-05-12,1680.600571,32.255976,3937.7622
2023-05-15,1690.350891,32.881386,3998.8872
2023-05-16,1677.537592,32.995097,3978.2053
2023-05-17,1675.282215,32.691868,3960.165
2023-05-18,1665.433407,32.644488,3956.0701
2023-05-19,1673.804894,32.170693,3944.5403
2023-05-22,1719.601851,32.407591,3969.3276
2023-05-23,1698.476158,31.839036,3913.1882
2023-05-24,1685.032535,31.204151,3859.0935
2023-05-25,1675.282215,30.72088,3850.4995
2023-05-26,1665.00006,31.024109,3850.9512
2023-05-29,1663.463646,30.976729,3833.9417
2023-05-30,1643.066765,30.92935,3837.7532
2023-05-31,1604.272311,30.607169,3798.5435
2023-06-01,1611.186174,30.379747,3806.8679
2023-06-02,1645.341839,31.336814,3861.8337
2023-06-05,1639.826507,31.308386,3844.2493
2023-06-06,1641.78642,31.336814,3808.1628
2023-06-07,1625.939688,31.554759,3789.3418
2023-06-08,1642.781149,32.29388,3820.1868
2023-06-09,1640.811388,31.971699,3836.7026
2023-06-12,1670.357811,31.962223,3844.4324
2023-06-13,1673.312454,31.962223,3864.9075
2023-06-14,1700.77093,31.640042,3864.0247
2023-06-15,1728.465778,31.952747,3925.4995
2023-06-16,1770.510338,32.151741,3963.3508
2023-06-19,1717.632089,31.820085,3930.908
2023-06-20,1717.100253,31.450524,3924.2378
2023-06-21,1709.585613,31.431573,3864.0322
2023-06-26,1683.161261,30.900922,3809.6963
2023-06-27,1685.180267,31.099916,3845.4333
2023-06-28,1702.248251,31.317862,3840.7986
2023-06-29,1687.80005,30.967253,3821.8435
2023-06-30,1691.0,31.043061,3842.4517
